Subject,Start Date,Start Time,Location,Description
Batzenhof AK65: Training,2024-05-21,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262946
Batzenhof AK65: Training,2024-05-28,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262947
Batzenhof AK65: Training,2024-06-04,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262948
Batzenhof AK65: 2. Ligaspiel,2024-06-06,09:00,"Golfclub Urloffen, Golfpl. 1,  77767 Appenweier",https://batzenhofak65.kadermanager.de/events/18254144
Batzenhof AK65: Training,2024-06-11,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262949
Batzenhof AK65: Training,2024-06-18,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262950
Batzenhof AK65: 3. Ligaspiel,2024-06-20,09:00,"Baden Hills Golf und Curling Club e.V., Cabot Trail G 208,  77836 Rheinmünster",https://batzenhofak65.kadermanager.de/events/18254146
Batzenhof AK65: Training,2024-06-25,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262951
Batzenhof AK65: Training,2024-07-02,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262952
Batzenhof AK65: Training,2024-07-09,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262953
Batzenhof AK65: 4. Ligaspiel,2024-07-11,09:00,"Heitlinger Golf Resort, Birkenhof,  76684 Östringen",https://batzenhofak65.kadermanager.de/events/18254147
Batzenhof AK65: Training,2024-07-16,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262954
Batzenhof AK65: Training,2024-07-23,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262955
Batzenhof AK65: 5. Ligaspiel,2024-07-25,09:00,"Gut Batzenhof, Ochsenstraße,  76227 Karlsruhe",https://batzenhofak65.kadermanager.de/events/18254148
Batzenhof AK65: Training,2024-07-30,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262956
Batzenhof AK65: Training,2024-08-06,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262957
Batzenhof AK65: Training,2024-08-13,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262958
Batzenhof AK65: Training,2024-08-20,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262959
Batzenhof AK65: Training,2024-08-27,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262960
Batzenhof AK65: Training,2024-09-03,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262961
Batzenhof AK65: 6. Ligaspiel,2024-09-05,09:00,"Golfclub Bruchsal e.V., Langental-Siedlung 2a,  76646 Bruchsal",https://batzenhofak65.kadermanager.de/events/18254149
Batzenhof AK65: Training,2024-09-10,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262962
Batzenhof AK65: Training,2024-09-17,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262963
Batzenhof AK65: Training,2024-09-24,09:00,Golfpark Karlsruhe - GOLF absolute,https://batzenhofak65.kadermanager.de/events/18262964
